"Month","Million Current Dollars"
1919-01-01,17.5000
1919-02-01,9.60000
1919-03-01,14.7000
1919-04-01,18.9000
1919-05-01,31.2000
1919-06-01,34.9000
1919-07-01,50.0000
1919-08-01,55.8000
1919-09-01,40.2000
1919-10-01,71.0000
1919-11-01,68.7000
1919-12-01,63.4000
1920-01-01,88.1000
1920-02-01,57.8000
1920-03-01,92.5000
1920-04-01,53.7000
1920-05-01,45.3000
1920-06-01,37.7000
1920-07-01,32.2000
1920-08-01,29.4000
1920-09-01,35.9000
1920-10-01,23.5000
1920-11-01,27.0000
1920-12-01,17.0000
1921-01-01,13.8000
1921-02-01,8.40000
1921-03-01,10.2000
1921-04-01,12.0000
1921-05-01,17.8000
1921-06-01,12.2000
1921-07-01,11.2000
1921-08-01,9.60000
1921-09-01,10.6000
1921-10-01,16.7000
1921-11-01,16.1000
1921-12-01,9.60000
1922-01-01,14.8000
1922-02-01,8.50000
1922-03-01,18.4000
1922-04-01,20.7000
1922-05-01,22.1000
1922-06-01,18.1000
1922-07-01,25.5000
1922-08-01,55.9000
1922-09-01,20.5000
1922-10-01,25.0000
1922-11-01,26.0000
1922-12-01,18.1000
1923-01-01,15.0000
1923-02-01,19.5000
1923-03-01,31.5000
1923-04-01,21.3000
1923-05-01,33.1000
1923-06-01,19.5000
1923-07-01,16.3000
1923-08-01,13.1000
1923-09-01,16.0000
1923-10-01,19.0000
1923-11-01,22.3000
1923-12-01,19.7000
1924-01-01,10.3000
1924-02-01,15.0000
1924-03-01,17.8000
1924-04-01,15.5000
1924-05-01,14.3000
1924-06-01,14.9000
1924-07-01,11.6000
1924-08-01,13.4000
1924-09-01,17.3000
1924-10-01,14.0000
1924-11-01,15.2000
1924-12-01,24.0000
1925-01-01,15.0000
1925-02-01,14.2000
1925-03-01,16.6000
1925-04-01,31.4000
1925-05-01,20.5000
1925-06-01,15.1000
1925-07-01,17.0000
1925-08-01,19.2000
1925-09-01,35.1000
1925-10-01,26.8000
1925-11-01,36.7000
1925-12-01,23.3000
