"Month","Million Current Dollars"
1925-01-01,21.6400
1925-02-01,20.2400
1925-03-01,18.2300
1925-04-01,26.3700
1925-05-01,32.2200
1925-06-01,34.9400
1925-07-01,30.5500
1925-08-01,37.3000
1925-09-01,21.7100
1925-10-01,20.0900
1925-11-01,15.6800
1925-12-01,18.7100
1926-01-01,14.3200
1926-02-01,12.4500
1926-03-01,25.8800
1926-04-01,25.0500
1926-05-01,24.6400
1926-06-01,21.0500
1926-07-01,28.5000
1926-08-01,21.4800
1926-09-01,27.4400
1926-10-01,24.4300
1926-11-01,25.3500
1926-12-01,25.8600
1927-01-01,12.6900
1927-02-01,21.0900
1927-03-01,32.4800
1927-04-01,35.9100
1927-05-01,33.2600
1927-06-01,32.2400
1927-07-01,27.6700
1927-08-01,31.8100
1927-09-01,25.5100
1927-10-01,22.2200
1927-11-01,19.0000
1927-12-01,19.3500
1928-01-01,11.6300
1928-02-01,15.7200
1928-03-01,26.4200
1928-04-01,25.5900
1928-05-01,31.6300
1928-06-01,29.1600
1928-07-01,26.4300
1928-08-01,21.9400
1928-09-01,19.3800
1928-10-01,21.4000
1928-11-01,18.6200
1928-12-01,13.7900
1929-01-01,8.76000
1929-02-01,17.8600
1929-03-01,16.7900
1929-04-01,23.4200
1929-05-01,24.9200
1929-06-01,19.6400
1929-07-01,24.8500
1929-08-01,17.5000
1929-09-01,14.3300
1929-10-01,21.2400
1929-11-01,11.6300
1929-12-01,14.7300
1930-01-01,16.6600
1930-02-01,13.8900
1930-03-01,16.4600
1930-04-01,21.2900
1930-05-01,17.5800
1930-06-01,20.1500
1930-07-01,13.5200
1930-08-01,13.5600
1930-09-01,10.4100
1930-10-01,12.3100
1930-11-01,11.6200
1930-12-01,9.30000
1931-01-01,8.05000
1931-02-01,7.88000
1931-03-01,8.06000
1931-04-01,13.4900
1931-05-01,13.4000
1931-06-01,16.2600
1931-07-01,13.8600
1931-08-01,10.4500
1931-09-01,11.6500
1931-10-01,8.09000
1931-11-01,5.74000
1931-12-01,3.01000
1932-01-01,5.23000
1932-02-01,3.42000
1932-03-01,10.8100
1932-04-01,5.13000
1932-05-01,6.08000
1932-06-01,3.83000
1932-07-01,10.1100
1932-08-01,3.65000
1932-09-01,3.85000
1932-10-01,3.00000
1932-11-01,3.49000
1932-12-01,2.44000
1933-01-01,2.25000
1933-02-01,2.54000
1933-03-01,3.89000
1933-04-01,5.03000
1933-05-01,4.58000
1933-06-01,3.94000
1933-07-01,3.61000
1933-08-01,3.36000
1933-09-01,2.87000
1933-10-01,2.84000
1933-11-01,2.55000
1933-12-01,6.74000
1934-01-01,5.76000
1934-02-01,4.23000
1934-03-01,9.90000
1934-04-01,5.77000
1934-05-01,5.16000
1934-06-01,4.33000
1934-07-01,4.72000
1934-08-01,5.11000
1934-09-01,3.20000
1934-10-01,4.01000
1934-11-01,2.93000
1934-12-01,2.51000
1935-01-01,2.27000
1935-02-01,1.68000
1935-03-01,3.69000
1935-04-01,6.24000
1935-05-01,6.68000
1935-06-01,4.45000
1935-07-01,7.33000
1935-08-01,5.04000
1935-09-01,7.42000
1935-10-01,6.45000
1935-11-01,7.31000
1935-12-01,11.3200
1936-01-01,7.59000
1936-02-01,4.70000
1936-03-01,7.84000
1936-04-01,8.45000
1936-05-01,9.03000
1936-06-01,7.07000
1936-07-01,8.91000
1936-08-01,7.81000
1936-09-01,6.78000
1936-10-01,6.92000
1936-11-01,6.14000
1936-12-01,4.89000
1937-01-01,6.79000
1937-02-01,7.08000
1937-03-01,6.50000
1937-04-01,7.94000
1937-05-01,5.53000
1937-06-01,7.38000
1937-07-01,7.52000
1937-08-01,12.1000
1937-09-01,7.04000
1937-10-01,10.4200
1937-11-01,7.87000
1937-12-01,6.58000
1938-01-01,4.72000
1938-02-01,5.86000
1938-03-01,8.66000
1938-04-01,10.0700
1938-05-01,22.0400
1938-06-01,15.6100
1938-07-01,10.2200
1938-08-01,15.1600
1938-09-01,13.2600
1938-10-01,13.2200
1938-11-01,9.14000
1938-12-01,9.01000
1939-01-01,10.0100
1939-02-01,7.80000
1939-03-01,11.8300
1939-04-01,11.9900
1939-05-01,12.5600
1939-06-01,10.9600
1939-07-01,13.7400
1939-08-01,6.71000
1939-09-01,7.87000
1939-10-01,9.77000
1939-11-01,5.59000
1939-12-01,8.37000
1940-01-01,5.70000
1940-02-01,5.76000
1940-03-01,10.7300
1940-04-01,8.00000
1940-05-01,12.3500
1940-06-01,10.8400
1940-07-01,11.0400
1940-08-01,11.3900
1940-09-01,7.62000
1940-10-01,8.09000
1940-11-01,4.73000
1940-12-01,6.43000
1941-01-01,6.14000
1941-02-01,6.98000
1941-03-01,8.95000
1941-04-01,9.23000
1941-05-01,11.3300
1941-06-01,14.0900
1941-07-01,11.1600
1941-08-01,12.1300
1941-09-01,7.33000
1941-10-01,13.5800
1941-11-01,11.9000
1941-12-01,6.44000
1942-01-01,5.30000
1942-02-01,3.72000
1942-03-01,8.08000
1942-04-01,5.67000
1942-05-01,7.05000
1942-06-01,13.0800
1942-07-01,8.25000
1942-08-01,4.27000
1942-09-01,11.1000
1942-10-01,13.0400
1942-11-01,14.4700
1942-12-01,16.6500
1943-01-01,9.15000
1943-02-01,7.57000
1943-03-01,3.38000
1943-04-01,4.53000
1943-05-01,5.60000
1943-06-01,5.01000
1943-07-01,3.21000
1943-08-01,6.61000
1943-09-01,2.82000
1943-10-01,4.16000
1943-11-01,2.39000
1943-12-01,3.12000
1944-01-01,2.54000
1944-02-01,2.14000
1944-03-01,2.39000
1944-04-01,3.56000
1944-05-01,1.93000
1944-06-01,2.60000
1944-07-01,2.74000
1944-08-01,3.07000
1944-09-01,3.45000
1944-10-01,2.20000
1944-11-01,2.09000
1944-12-01,2.87000
1945-01-01,3.01000
1945-02-01,2.03000
1945-03-01,3.19000
1945-04-01,6.66000
1945-05-01,4.68000
1945-06-01,7.63000
1945-07-01,6.22000
1945-08-01,8.04000
1945-09-01,9.44000
1945-10-01,7.53000
1945-11-01,10.4100
1945-12-01,6.62000
1946-01-01,9.85000
1946-02-01,10.1500
1946-03-01,16.3100
1946-04-01,9.85000
1946-05-01,16.1000
1946-06-01,12.4400
1946-07-01,10.0100
1946-08-01,12.2400
1946-09-01,11.0900
1946-10-01,7.28000
1946-11-01,6.27000
1946-12-01,7.61000
1947-01-01,7.69000
1947-02-01,7.04000
1947-03-01,14.3000
1947-04-01,13.7700
1947-05-01,21.4800
1947-06-01,18.6200
1947-07-01,20.8000
1947-08-01,27.3000
1947-09-01,19.7400
1947-10-01,19.7400
1947-11-01,21.5200
1947-12-01,19.4200
1948-01-01,15.2100
1948-02-01,21.7500
1948-03-01,22.6900
1948-04-01,47.7200
1948-05-01,41.1200
1948-06-01,34.8600
1948-07-01,48.3300
1948-08-01,42.5200
1948-09-01,41.8200
1948-10-01,40.7400
1948-11-01,25.4000
1948-12-01,21.3100
1949-01-01,25.8800
1949-02-01,23.8500
1949-03-01,37.9600
1949-04-01,46.3900
1949-05-01,41.2800
1949-06-01,42.0300
1949-07-01,47.1500
1949-08-01,39.4300
1949-09-01,52.2800
1949-10-01,40.9800
1949-11-01,30.1400
1949-12-01,35.7200
1950-01-01,30.5800
1950-02-01,30.6000
1950-03-01,60.4300
1950-04-01,57.8000
1950-05-01,48.5000
1950-06-01,52.4800
1950-07-01,49.5300
1950-08-01,58.8300
1950-09-01,49.1500
1950-10-01,46.7900
1950-11-01,35.0600
1950-12-01,32.3700
1951-01-01,31.5600
1951-02-01,27.0800
1951-03-01,40.3200
1951-04-01,40.7800
1951-05-01,41.4500
1951-06-01,37.1400
1951-07-01,32.5600
1951-08-01,29.6700
1951-09-01,31.7400
1951-10-01,28.6400
1951-11-01,23.7600
1951-12-01,24.4600
1952-01-01,20.2300
1952-02-01,15.1100
1952-03-01,26.9700
1952-04-01,40.9400
1952-05-01,50.4900
1952-06-01,52.2700
1952-07-01,43.4600
1952-08-01,37.4200
1952-09-01,31.6400
1952-10-01,42.3500
1952-11-01,38.0500
1952-12-01,38.0800
1953-01-01,28.7600
1953-02-01,31.7700
1953-03-01,43.6400
1953-04-01,66.4200
1953-05-01,59.2600
1953-06-01,47.1300
1953-07-01,70.8200
1953-08-01,56.5700
1953-09-01,49.9300
1953-10-01,53.7400
1953-11-01,43.0400
1953-12-01,42.1900
1954-01-01,36.7000
1954-02-01,38.2700
1954-03-01,49.0800
1954-04-01,61.7400
1954-05-01,90.4200
1954-06-01,62.8900
1954-07-01,69.0400
1954-08-01,62.4700
1954-09-01,53.9300
1954-10-01,66.3100
1954-11-01,54.5600
1954-12-01,70.3100
1955-01-01,55.2100
1955-02-01,64.8800
1955-03-01,69.3800
1955-04-01,74.7000
1955-05-01,67.6400
1955-06-01,87.0500
1955-07-01,75.9400
1955-08-01,62.7900
1955-09-01,72.4600
1955-10-01,58.4500
1955-11-01,55.1500
1955-12-01,50.7600
1956-01-01,48.3800
1956-02-01,47.0500
1956-03-01,68.2400
1956-04-01,81.8400
1956-05-01,100.840
1956-06-01,87.5000
1956-07-01,88.8800
1956-08-01,90.7100
1956-09-01,73.9600
1956-10-01,75.4800
1956-11-01,72.4000
1956-12-01,59.1000
