"Month","Million Current Dollars"
1956-01-01,62.8300
1956-02-01,61.4800
1956-03-01,84.6700
1956-04-01,99.7200
1956-05-01,120.320
1956-06-01,112.170
1956-07-01,105.750
1956-08-01,109.940
1956-09-01,87.5200
1956-10-01,90.9900
1956-11-01,99.5200
1956-12-01,68.2200
1957-01-01,81.8200
1957-02-01,68.0000
1957-03-01,112.570
1957-04-01,97.7200
1957-05-01,116.010
1957-06-01,108.320
1957-07-01,96.5100
1957-08-01,103.510
1957-09-01,97.5700
1957-10-01,92.6600
1957-11-01,74.9100
1957-12-01,77.6900
1958-01-01,73.4000
1958-02-01,76.6400
1958-03-01,111.500
1958-04-01,115.480
1958-05-01,131.360
1958-06-01,119.790
1958-07-01,122.650
1958-08-01,127.580
1958-09-01,101.010
1958-10-01,120.930
1958-11-01,85.5600
1958-12-01,75.1600
1959-01-01,99.0200
1959-02-01,79.0500
1959-03-01,125.140
1959-04-01,160.970
1959-05-01,158.310
1959-06-01,118.700
1959-07-01,149.640
1959-08-01,118.340
1959-09-01,115.890
1959-10-01,112.760
1959-11-01,88.8400
1959-12-01,89.5500
1960-01-01,92.7000
1960-02-01,99.3600
1960-03-01,121.920
1960-04-01,141.370
1960-05-01,138.490
1960-06-01,141.740
1960-07-01,147.600
1960-08-01,139.950
1960-09-01,109.730
1960-10-01,117.040
1960-11-01,96.9400
1960-12-01,89.8900
1961-01-01,72.7200
1961-02-01,98.8200
1961-03-01,133.480
1961-04-01,138.850
1961-05-01,145.420
1961-06-01,143.240
1961-07-01,127.300
1961-08-01,132.230
1961-09-01,111.010
1961-10-01,125.490
1961-11-01,113.550
1961-12-01,100.960
1962-01-01,82.9900
1962-02-01,148.660
1962-03-01,134.990
1962-04-01,139.670
1962-05-01,144.350
1962-06-01,154.290
1962-07-01,139.480
1962-08-01,134.560
1962-09-01,109.160
1962-10-01,119.000
1962-11-01,112.870
1962-12-01,110.430
1963-01-01,86.1600
1963-02-01,76.6300
1963-03-01,123.000
1963-04-01,127.380
1963-05-01,154.460
1963-06-01,141.160
1963-07-01,136.440
1963-08-01,114.130
1963-09-01,122.490
1963-10-01,138.180
1963-11-01,94.0500
1963-12-01,107.170
