"Month","Number of all mortgage approvals"
1999-01-31,91771
1999-02-28,143355
1999-03-31,199637
1999-04-30,183096
1999-05-31,174915
1999-06-30,200295
1999-07-31,192015
1999-08-31,176231
1999-09-30,175887
1999-10-31,173035
1999-11-30,160780
1999-12-31,121029
2000-01-31,100995
2000-02-29,158630
2000-03-31,203781
2000-04-30,170132
2000-05-31,193094
2000-06-30,210651
2000-07-31,189722
2000-08-31,180276
2000-09-30,174884
2000-10-31,179689
2000-11-30,184404
2000-12-31,149645
2001-01-31,161371
2001-02-28,191794
2001-03-31,259266
2001-04-30,230196
2001-05-31,263312
2001-06-30,270824
2001-07-31,271898
2001-08-31,251397
2001-09-30,220424
2001-10-31,247703
2001-11-30,248501
2001-12-31,192833
2002-01-31,222113
2002-02-28,252611
2002-03-31,290424
2002-04-30,315014
2002-05-31,350839
2002-06-30,278296
2002-07-31,331821
2002-08-31,296228
2002-09-30,303679
2002-10-31,343512
2002-11-30,327879
2002-12-31,253500
2003-01-31,260727
2003-02-28,287481
2003-03-31,356124
2003-04-30,353571
2003-05-31,345764
2003-06-30,362847
2003-07-31,383723
2003-08-31,347295
2003-09-30,379619
2003-10-31,400556
2003-11-30,346417
2003-12-31,280698
2004-01-31,259497
2004-02-29,316534
2004-03-31,400322
2004-04-30,341354
2004-05-31,338704
2004-06-30,360730
2004-07-31,330666
2004-08-31,294600
2004-09-30,288697
2004-10-31,267886
2004-11-30,245336
2004-12-31,204592
2005-01-31,195853
2005-02-28,241161
2005-03-31,293171
2005-04-30,298656
2005-05-31,288342
2005-06-30,309536
2005-07-31,291394
2005-08-31,307076
2005-09-30,312764
2005-10-31,304341
2005-11-30,305564
2005-12-31,232964
2006-01-31,228590
2006-02-28,266484
2006-03-31,345986
2006-04-30,266008
2006-05-31,321182
2006-06-30,339837
2006-07-31,299126
2006-08-31,308355
2006-09-30,299886
2006-10-31,317875
2006-11-30,324917
2006-12-31,215532
2007-01-31,242106
2007-02-28,282090
2007-03-31,326799
2007-04-30,271784
2007-05-31,334448
2007-06-30,320875
2007-07-31,307266
2007-08-31,283741
2007-09-30,262681
2007-10-31,254890
2007-11-30,239231
2007-12-31,165551
2008-01-31,202744
2008-02-29,234706
2008-03-31,207958
2008-04-30,231162
2008-05-31,183037
2008-06-30,171548
2008-07-31,162587
2008-08-31,130824
2008-09-30,144461
2008-10-31,149648
2008-11-30,94999
2008-12-31,76732
2009-01-31,78738
2009-02-28,98085
2009-03-31,117590
2009-04-30,108285
2009-05-31,111828
2009-06-30,130975
2009-07-31,130849
2009-08-31,100733
2009-09-30,115752
2009-10-31,112994
2009-11-30,107553
2009-12-31,86042
2010-01-31,68691
2010-02-28,94111
2010-03-31,121715
2010-04-30,104886
2010-05-31,103917
2010-06-30,117976
2010-07-31,110329
2010-08-31,97890
2010-09-30,104572
2010-10-31,100082
2010-11-30,106771
2010-12-31,72088
2011-01-31,70400
2011-02-28,98302
2011-03-31,120488
2011-04-30,92495
2011-05-31,102647
2011-06-30,117442
2011-07-31,108334
2011-08-31,111223
2011-09-30,110644
2011-10-31,106698
2011-11-30,110381
2011-12-31,78374
2012-01-31,80454
2012-02-29,94683
2012-03-31,113268
2012-04-30,98671
2012-05-31,109672
2012-06-30,92641
2012-07-31,96425
2012-08-31,93056
2012-09-30,92830
2012-10-31,106026
2012-11-30,102223
2012-12-31,70604
2013-01-31,72183
2013-02-28,85161
2013-03-31,100461
2013-04-30,109432
2013-05-31,116690
2013-06-30,110300
2013-07-31,121333
2013-08-31,111769
2013-09-30,115896
2013-10-31,130596
2013-11-30,121677
2013-12-31,91213
2014-01-31,97214
2014-02-28,105915
2014-03-31,123177
2014-04-30,110686
2014-05-31,107275
2014-06-30,120038
2014-07-31,126586
2014-08-31,104166
2014-09-30,106624
2014-10-31,113017
2014-11-30,99739
2014-12-31,82728
2015-01-31,76463
2015-02-28,94566
2015-03-31,119384
2015-04-30,117921
2015-05-31,115913
2015-06-30,133268
2015-07-31,137914
2015-08-31,120997
2015-09-30,130991
2015-10-31,131404
2015-11-30,124539
2015-12-31,101713
2016-01-31,94255
2016-02-29,120970
2016-03-31,136835
2016-04-30,129500
2016-05-31,131114
2016-06-30,139146
2016-07-31,125705
2016-08-31,120010
2016-09-30,127052
2016-10-31,128304
2016-11-30,136436
2016-12-31,101754
2017-01-31,100144
2017-02-28,116746
2017-03-31,146541
2017-04-30,113074
2017-05-31,135236
2017-06-30,142517
2017-07-31,137314
2017-08-31,131955
2017-09-30,128307
2017-10-31,138928
2017-11-30,142802
2017-12-31,92601
2018-01-31,105060
2018-02-28,114288
2018-03-31,128761
2018-04-30,126595
2018-05-31,142104
2018-06-30,140803
2018-07-31,137279
2018-08-31,139873
2018-09-30,125184
2018-10-31,146233
2018-11-30,136474
2018-12-31,92555
2019-01-31,108315
2019-02-28,118736
2019-03-31,135217
2019-04-30,128334
2019-05-31,138530
2019-06-30,134066
2019-07-31,146661
2019-08-31,130395
2019-09-30,130009
2019-10-31,147623
2019-11-30,130838
2019-12-31,100760
2020-01-31,113362
2020-02-28,131785
2020-03-31,123430
2020-04-30,54550
2020-05-31,42802
2020-06-30,95200
2020-07-31,129192
2020-08-31,124566
2020-09-30,143646
2020-10-31,155613
2020-11-30,155095
2020-12-31,119855
2021-01-31,108556
2021-02-28,125755
2021-03-31,153038
2021-04-30,133667
2021-05-31,135172
2021-06-30,147479
2021-07-31,136951
2021-08-31,125034
2021-09-30,132174
2021-10-31,128116
2021-11-30,137069
2021-12-31,108194
2022-01-31,106870
2022-02-28,128327
2022-03-31,156946
2022-04-30,122590
2022-05-31,131000
2022-06-30,134548
2022-07-31,132975
2022-08-31,142993
2022-09-30,134434
2022-10-31,124302
2022-11-30,91803
2022-12-31,52986
